"1COV.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"A.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"A3M.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AABA.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AALB.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AAN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AAP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AAPL.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.61375";"-0.38625";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.61375";"-0.38625";""
"ABB.SE";"DMA";"Equities CFD";"-2.006";"-2.994";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.006";"-2.994";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7174";"-3.2826";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7174";"-3.2826";""
"ABBV.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ABC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ABI.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ABT.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ABX.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"AC.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ACA.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ACC.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ACKB.BE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ACM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ACN.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ACX1.ES";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"AD.NL";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ADBE.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7174";"-3.2826";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7174";"-3.2826";""
"ADI.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ADP.FR";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ADP.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ADS.DE";"DMA";"Equities CFD";"-2.10757";"-2.89243";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.10757";"-2.89243";""
"ADS.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
"ADSK.US";"DMA";"Equities CFD";"-4.61375";"-0.38625";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.61375";"-0.38625";""
