ALUMINIUM;DEPTH;Commodities;-0.727;0.127
AUDCAD;DEPTH;Forex;-1.803;-0.559
AUDCHF;DEPTH;Forex;0.452;-2.952
AUDJPY;DEPTH;Forex;-0.856;-1.898
AUDNZD;DEPTH;Forex;-2.122;-1.414
AUDUSD;DEPTH;Forex;-0.977;-1.229
CADCHF;DEPTH;Forex;1.132;-3.635
CADJPY;DEPTH;Forex;-0.266;-2.492
CHFHUF;DEPTH;Forex;-2.433;0.968
CHFJPY;DEPTH;Forex;-4.936;-0.573
CHFPLN;DEPTH;Forex;-29.814;8.356
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.584;-1.016
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.394;0.330
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-6.221;0.337
EURCAD;DEPTH;Forex;-6.305;1.670
EURCHF;DEPTH;Forex;-3.275;-3.187
EURCZK;DEPTH;Forex;-1.850;-0.064
EURGBP;DEPTH;Forex;-3.097;-0.272
EURHUF;DEPTH;Forex;-2.174;0.830
EURJPY;DEPTH;Forex;-3.934;-1.216
EURNOK;DEPTH;Forex;-4.572;0.275
EURNZD;DEPTH;Forex;-7.449;0.707
EURPLN;DEPTH;Forex;-26.437;6.387
EURRON;DEPTH;Forex;-4.848;3.027
EURSEK;DEPTH;Forex;-3.244;-0.823
EURTRY;DEPTH;Forex;-282.256;101.221
GBPAUD;DEPTH;Forex;-3.961;-2.733
GBPCAD;DEPTH;Forex;-4.390;-0.877
GBPCHF;DEPTH;Forex;0.263;-5.590
GBPJPY;DEPTH;Forex;-2.341;-3.528
GBPNZD;DEPTH;Forex;-5.175;-2.498
GBPPLN;DEPTH;Forex;-2.181;-0.104
GBPUSD;DEPTH;Forex;-2.528;-2.240
GOLD;DEPTH;Commodities;-7.340;-6.061
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.844;-0.156
NZDCAD;DEPTH;Forex;-1.535;-0.925
NZDJPY;DEPTH;Forex;-0.681;-2.094
NZDUSD;DEPTH;Forex;-0.804;-1.442
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.333;-0.272
SILVER;DEPTH;Commodities;-0.649;-0.535
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-7.808;1.225
USDCAD;DEPTH;Forex;-3.410;-0.893
USDCHF;DEPTH;Forex;0.314;-4.655
USDCLP;DEPTH;Forex;1.153;-3.776
USDCZK;DEPTH;Forex;-1.273;-0.502
USDHUF;DEPTH;Forex;-1.442;0.195
USDJPY;DEPTH;Forex;-1.785;-2.998
USDMXN;DEPTH;Forex;-44.486;35.149
USDNOK;DEPTH;Forex;-2.399;-1.589
USDPLN;DEPTH;Forex;-17.225;-1.387
USDRON;DEPTH;Forex;-3.705;2.022
USDSEK;DEPTH;Forex;-1.264;-2.512
USDTRY;DEPTH;Forex;-249.913;80.529
USDZAR;DEPTH;Forex;-49.953;17.780
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.490;-0.210
EURUSD;DEPTH;Forex;-3.963;-0.224
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-7.174;-9.994
EU50.cash;DEPTH;Cash Indices;-1.939;-2.701
SPA35.cash;DEPTH;Cash Indices;-0.462;-0.646
FRA40.cash;DEPTH;Cash Indices;-3.045;-4.243
