"1COV.DE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"A.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"AA.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"AA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AABA.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"AAL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"AAN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AAP.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AAPL.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.99888";"-1.12000000000029E-03";""
"ABB.SE";"DMA";"Stocks CFD";"-2.355";"-2.645";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.355";"-2.645";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"ABBV.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABEV.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABF.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ABT.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABX.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"AC.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ACB.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ACC.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ACM.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ACN.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"AD.NL";"DMA";"Stocks CFD";"-2.08414";"-2.91586";""
"AD.NL";"MATCH_TRADE";"Stocks CFD";"-2.08414";"-2.91586";""
"ADBE.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ADBE.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ADEN.CH";"DMA";"Stocks CFD";"-1.7146";"-3.2854";""
"ADEN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7146";"-3.2854";""
"ADI.US";"DMA";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ADI.US";"MATCH_TRADE";"Stocks CFD";"-4.99888";"-1.12000000000029E-03";""
"ADM.UK";"DMA";"Stocks CFD";"-3.22788";"-1.77212";""
"ADM.UK";"MATCH_TRADE";"Stocks CFD";"-3.22788";"-1.77212";""
