ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-1.397;-1.131
AUDCAD;FIXED;Forex;-1.664;-1.397
AUDCAD;FLOAT;Forex;-1.664;-1.397
AUDCHF;DEPTH;Forex;3.663;-6.575
AUDCHF;FIXED;Forex;3.464;-6.772
AUDCHF;FLOAT;Forex;3.464;-6.772
AUDJPY;DEPTH;Forex;2.553;-5.866
AUDJPY;FIXED;Forex;2.326;-6.093
AUDJPY;FLOAT;Forex;2.326;-6.093
AUDNZD;DEPTH;Forex;-1.78;-1.779
AUDNZD;FIXED;Forex;-2.077;-2.075
AUDNZD;FLOAT;Forex;-2.077;-2.075
AUDUSD;DEPTH;Forex;-2.214;-0.308
AUDUSD;FIXED;Forex;-2.416;-0.51
AUDUSD;FLOAT;Forex;-2.416;-0.51
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;4.084;-6.807
CADCHF;FIXED;Forex;3.876;-7.014
CADCHF;FLOAT;Forex;3.876;-7.014
CADJPY;DEPTH;Forex;2.962;-6.061
CADJPY;FIXED;Forex;2.725;-6.297
CADJPY;FLOAT;Forex;2.725;-6.297
CHFHUF;DEPTH;Forex;-1.269;0.042
CHFHUF;FIXED;Forex;-1.348;-0.037
CHFHUF;FLOAT;Forex;-1.348;-0.037
CHFJPY;DEPTH;Forex;-5.077;-0.613
CHFJPY;FIXED;Forex;-5.394;-0.929
CHFJPY;FLOAT;Forex;-5.394;-0.929
CHFPLN;DEPTH;Forex;-33.591;14.766
CHFPLN;FIXED;Forex;-3.464;1.372
CHFPLN;FLOAT;Forex;-3.464;1.372
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.078;-1.522
COPPER;FIXED;Commodities;-1.078;-1.522
COPPER;FLOAT;Commodities;-1.078;-1.522
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.083;-0.234
CZKCASH;FIXED;Indices;-1.083;-0.234
CZKCASH;FLOAT;Indices;-1.083;-0.234
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
