ALUMINIUM;DEPTH;Commodities;0;0
ALUMINIUM;FIXED;Commodities;0;0
ALUMINIUM;FLOAT;Commodities;0;0
AUDCAD;DEPTH;Forex;0;0
AUDCAD;FIXED;Forex;0;0
AUDCAD;FLOAT;Forex;0;0
AUDCHF;DEPTH;Forex;0;0
AUDCHF;FIXED;Forex;0;0
AUDCHF;FLOAT;Forex;0;0
AUDJPY;DEPTH;Forex;0;0
AUDJPY;FIXED;Forex;0;0
AUDJPY;FLOAT;Forex;0;0
AUDNZD;DEPTH;Forex;0;0
AUDNZD;FIXED;Forex;0;0
AUDNZD;FLOAT;Forex;0;0
AUDUSD;DEPTH;Forex;0;0
AUDUSD;FIXED;Forex;0;0
AUDUSD;FLOAT;Forex;0;0
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;0;0
CADCHF;FIXED;Forex;0;0
CADCHF;FLOAT;Forex;0;0
CADJPY;DEPTH;Forex;0;0
CADJPY;FIXED;Forex;0;0
CADJPY;FLOAT;Forex;0;0
CHFHUF;DEPTH;Forex;0;0
CHFHUF;FIXED;Forex;0;0
CHFHUF;FLOAT;Forex;0;0
CHFJPY;DEPTH;Forex;0;0
CHFJPY;FIXED;Forex;0;0
CHFJPY;FLOAT;Forex;0;0
CHFPLN;DEPTH;Forex;0;0
CHFPLN;FIXED;Forex;0;0
CHFPLN;FLOAT;Forex;0;0
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;0;0
COPPER;FIXED;Commodities;0;0
COPPER;FLOAT;Commodities;0;0
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;0;0
CZKCASH;FIXED;Indices;0;0
CZKCASH;FLOAT;Indices;0;0
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;0;0
EURAUD;FIXED;Forex;0;0
EURAUD;FLOAT;Forex;0;0
EURCAD;DEPTH;Forex;0;0
EURCAD;FIXED;Forex;0;0
EURCAD;FLOAT;Forex;0;0
EURCHF;DEPTH;Forex;0;0
EURCHF;FIXED;Forex;0;0
EURCHF;FLOAT;Forex;0;0
EURCZK;DEPTH;Forex;0;0
EURCZK;FIXED;Forex;0;0
EURCZK;FLOAT;Forex;0;0
EURGBP;DEPTH;Forex;0;0
EURGBP;FIXED;Forex;0;0
EURGBP;FLOAT;Forex;0;0
EURHUF;DEPTH;Forex;0;0
EURHUF;FIXED;Forex;0;0
EURHUF;FLOAT;Forex;0;0
EURJPY;DEPTH;Forex;0;0
EURJPY;FIXED;Forex;0;0
EURJPY;FLOAT;Forex;0;0
EURNOK;DEPTH;Forex;0;0
EURNOK;FIXED;Forex;0;0
EURNOK;FLOAT;Forex;0;0
EURNZD;DEPTH;Forex;0;0
EURNZD;FIXED;Forex;0;0
EURNZD;FLOAT;Forex;0;0
EURPLN;DEPTH;Forex;0;0
EURPLN;FIXED;Forex;0;0
EURPLN;FLOAT;Forex;0;0
EURRON;DEPTH;Forex;0;0
EURRON;FIXED;Forex;0;0
EURRON;FLOAT;Forex;0;0
EURSEK;DEPTH;Forex;0;0
EURSEK;FIXED;Forex;0;0
