"1COV.DE";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"A.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AA.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AABA.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23013";"-1.76987";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23013";"-1.76987";""
"AAL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08057";"-2.91943";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08057";"-2.91943";""
"AAN.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AAP.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AAPL.US";"DMA";"Stocks CFD";"-5.02056";"0";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-5.02056";"0";""
"AAXJ.US";"DMA";"ETFs CFD";"-5.02056";"0";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-5.02056";"0";""
