ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-0.956;-1.466
AUDCAD;FIXED;Forex;-1.218;-1.729
AUDCAD;FLOAT;Forex;-1.218;-1.729
AUDCHF;DEPTH;Forex;3.558;-6.379
AUDCHF;FIXED;Forex;3.404;-6.647
AUDCHF;FLOAT;Forex;3.404;-6.647
AUDJPY;DEPTH;Forex;2.455;-5.677
AUDJPY;FIXED;Forex;2.234;-6.035
AUDJPY;FLOAT;Forex;2.234;-6.035
AUDNZD;DEPTH;Forex;-1.9;-1.748
AUDNZD;FIXED;Forex;-2.2;-2.045
AUDNZD;FLOAT;Forex;-2.2;-2.045
AUDUSD;DEPTH;Forex;-2.123;-0.328
AUDUSD;FIXED;Forex;-2.365;-0.534
AUDUSD;FLOAT;Forex;-2.365;-0.534
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.823;-6.577
CADCHF;FIXED;Forex;3.635;-6.829
CADCHF;FLOAT;Forex;3.635;-6.829
CADJPY;DEPTH;Forex;2.614;-5.761
CADJPY;FIXED;Forex;2.415;-6.107
CADJPY;FLOAT;Forex;2.415;-6.107
CHFHUF;DEPTH;Forex;-1.284;0.054
CHFHUF;FIXED;Forex;-1.364;-0.025
CHFHUF;FLOAT;Forex;-1.364;-0.025
CHFJPY;DEPTH;Forex;-5.151;-0.56
CHFJPY;FIXED;Forex;-5.532;-0.887
CHFJPY;FLOAT;Forex;-5.532;-0.887
CHFPLN;DEPTH;Forex;-35.656;16.862
CHFPLN;FIXED;Forex;-3.664;1.579
CHFPLN;FLOAT;Forex;-3.664;1.579
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.244;-1.356
COPPER;FIXED;Commodities;-1.244;-1.356
COPPER;FLOAT;Commodities;-1.244;-1.356
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.111;-0.237
CZKCASH;FIXED;Indices;-1.111;-0.237
CZKCASH;FLOAT;Indices;-1.111;-0.237
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
