"1COV.DE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"A.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"A3M.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AABA.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AALB.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AAN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AAP.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AAPL.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.56938";"-0.43062";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.56938";"-0.43062";""
"ABB.SE";"DMA";"Equities CFD";"-2.054";"-2.946";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.054";"-2.946";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7234";"-3.2766";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7234";"-3.2766";""
"ABBV.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ABC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ABI.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ABT.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ABX.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"AC.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ACA.FR";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ACC.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ACKB.BE";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ACM.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ACN.US";"DMA";"Equities CFD";"-4.56938";"-0.43062";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.56938";"-0.43062";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"ACX1.ES";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
"AD.NL";"DMA";"Equities CFD";"-2.10414";"-2.89586";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.10414";"-2.89586";""
