ALUMINIUM;DEPTH;Commodities;-0.633;0.033
ALUMINIUM;FIXED;Commodities;-0.633;0.033
ALUMINIUM;FLOAT;Commodities;-0.633;0.033
AUDCAD;DEPTH;Forex;-0.449;-2.06
AUDCAD;FIXED;Forex;-0.713;-2.323
AUDCAD;FLOAT;Forex;-0.713;-2.323
AUDCHF;DEPTH;Forex;4.239;-7.111
AUDCHF;FIXED;Forex;4.044;-7.305
AUDCHF;FLOAT;Forex;4.044;-7.305
AUDJPY;DEPTH;Forex;3.141;-6.301
AUDJPY;FIXED;Forex;2.924;-6.517
AUDJPY;FLOAT;Forex;2.924;-6.517
AUDNZD;DEPTH;Forex;-0.872;-2.674
AUDNZD;FIXED;Forex;-1.168;-2.968
AUDNZD;FLOAT;Forex;-1.168;-2.968
AUDUSD;DEPTH;Forex;-1.942;-0.543
AUDUSD;FIXED;Forex;-2.141;-0.742
AUDUSD;FLOAT;Forex;-2.141;-0.742
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.979;-6.685
CADCHF;FIXED;Forex;3.772;-6.891
CADCHF;FLOAT;Forex;3.772;-6.891
CADJPY;DEPTH;Forex;2.776;-5.754
CADJPY;FIXED;Forex;2.547;-5.981
CADJPY;FLOAT;Forex;2.547;-5.981
CHFHUF;DEPTH;Forex;-1.283;0.074
CHFHUF;FIXED;Forex;-1.361;-0.004
CHFHUF;FLOAT;Forex;-1.361;-0.004
CHFJPY;DEPTH;Forex;-4.887;-0.615
CHFJPY;FIXED;Forex;-5.194;-0.921
CHFJPY;FLOAT;Forex;-5.194;-0.921
CHFPLN;DEPTH;Forex;-33.396;14.573
CHFPLN;FIXED;Forex;-3.445;1.353
CHFPLN;FLOAT;Forex;-3.445;1.353
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
