"1COV.DE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"A.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"A3M.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AABA.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AALB.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AAN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AAP.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AAPL.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.78188";"-0.21812";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.78188";"-0.21812";""
"ABB.SE";"DMA";"Equities CFD";"-2.031";"-2.969";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.031";"-2.969";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"ABBV.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ABC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ABI.BE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ABT.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ABX.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"AC.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ACA.FR";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ACC.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ACKB.BE";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ACM.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ACN.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ACX1.ES";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"AD.NL";"DMA";"Equities CFD";"-2.09143";"-2.90857";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.09143";"-2.90857";""
"ADBE.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7158";"-3.2842";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7158";"-3.2842";""
"ADI.US";"DMA";"Equities CFD";"-4.78188";"-0.21812";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.78188";"-0.21812";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
