ALUMINIUM;DEPTH;Commodities;-0.189;-0.411
ALUMINIUM;FIXED;Commodities;-0.189;-0.411
ALUMINIUM;FLOAT;Commodities;-0.189;-0.411
AUDCAD;DEPTH;Forex;-1.107;-1.427
AUDCAD;FIXED;Forex;-1.375;-1.693
AUDCAD;FLOAT;Forex;-1.375;-1.693
AUDCHF;DEPTH;Forex;3.657;-6.45
AUDCHF;FIXED;Forex;3.466;-6.639
AUDCHF;FLOAT;Forex;3.466;-6.639
AUDJPY;DEPTH;Forex;2.059;-5.184
AUDJPY;FIXED;Forex;1.844;-5.398
AUDJPY;FLOAT;Forex;1.844;-5.398
AUDNZD;DEPTH;Forex;-1.913;-1.591
AUDNZD;FIXED;Forex;-2.206;-1.882
AUDNZD;FLOAT;Forex;-2.206;-1.882
AUDUSD;DEPTH;Forex;-2.497;0.048
AUDUSD;FIXED;Forex;-2.694;-0.148
AUDUSD;FLOAT;Forex;-2.694;-0.148
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.837;-6.443
CADCHF;FIXED;Forex;3.638;-6.641
CADCHF;FLOAT;Forex;3.638;-6.641
CADJPY;DEPTH;Forex;2.177;-5.093
CADJPY;FIXED;Forex;1.953;-5.316
CADJPY;FLOAT;Forex;1.953;-5.316
CHFHUF;DEPTH;Forex;-1.313;0.085
CHFHUF;FIXED;Forex;-1.392;0.006
CHFHUF;FLOAT;Forex;-1.392;0.006
CHFJPY;DEPTH;Forex;-5.727;0.131
CHFJPY;FIXED;Forex;-6.039;-0.18
CHFJPY;FLOAT;Forex;-6.039;-0.18
CHFPLN;DEPTH;Forex;-41.689;22.74
CHFPLN;FIXED;Forex;-4.275;2.168
CHFPLN;FLOAT;Forex;-4.275;2.168
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.522;-1.078
COPPER;FIXED;Commodities;-1.522;-1.078
COPPER;FLOAT;Commodities;-1.522;-1.078
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.061;-0.271
CZKCASH;FIXED;Indices;-1.061;-0.271
CZKCASH;FLOAT;Indices;-1.061;-0.271
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.754;7.115
EURAUD;FIXED;Forex;-13.209;6.663
EURAUD;FLOAT;Forex;-13.209;6.663
EURCAD;DEPTH;Forex;-11.668;6.9
EURCAD;FIXED;Forex;-12.105;6.465
EURCAD;FLOAT;Forex;-12.105;6.465
EURCHF;DEPTH;Forex;-2.6224;-3.816
EURCHF;FIXED;Forex;-3.311;-4.128
EURCHF;FLOAT;Forex;-3.311;-4.128
EURCZK;DEPTH;Forex;-0.39;0.641
EURCZK;FIXED;Forex;-2.536;0.534
EURCZK;FLOAT;Forex;-2.536;0.534
EURGBP;DEPTH;Forex;-4.556;1.085
EURGBP;FIXED;Forex;-4.804;0.837
EURGBP;FLOAT;Forex;-4.804;0.837
EURHUF;DEPTH;Forex;-1.015;-0.189
EURHUF;FIXED;Forex;-1.105;-0.278
EURHUF;FLOAT;Forex;-1.105;-0.278
EURJPY;DEPTH;Forex;-4.633;-0.97
EURJPY;FIXED;Forex;-4.984;-1.32
EURJPY;FLOAT;Forex;-4.984;-1.32
EURNOK;DEPTH;Forex;-5.08;1.348
EURNOK;FIXED;Forex;-5.358;1.072
EURNOK;FLOAT;Forex;-5.358;1.072
EURNZD;DEPTH;Forex;-13.911;7.506
EURNZD;FIXED;Forex;-14.393;7.028
EURNZD;FLOAT;Forex;-14.393;7.028
EURPLN;DEPTH;Forex;-40.771;21.814
EURPLN;FIXED;Forex;-4.197;2.063
EURPLN;FLOAT;Forex;-4.197;2.063
