"1COV.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"A.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"A3M.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AABA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AALB.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AAN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AAP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AAPL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"ABB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"ABBV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ABC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ABI.BE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ABT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ABX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AC.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ACA.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ACC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ACKB.BE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ACM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ACN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ACX1.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AD.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ADBE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"ADI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ADP.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ADP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ADS.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ADS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ADSK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AEE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AEM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AENA.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AEO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AEP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AEP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AET.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AET.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AF.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AF.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AFG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AFG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AFL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AFL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AGCO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AGCO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AGG.US";"DMA";"ETFs CFD";"-4.77669";"-0.22331";""
"AGG.US";"MATCH_TRADE";"ETFs CFD";"-4.77669";"-0.22331";""
"AGK.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AGK.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AGL.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AGL.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AGN.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AGN.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AGN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AGN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AGNC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AGNC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AGS.BE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AGS.BE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AHT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AHT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AI.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AI.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AIG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AIG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AIR.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AIR.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AIR.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AIR.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AIV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AIV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AIZ.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AIZ.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AJG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AJG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AKAM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AKAM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AKE.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AKE.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AKERBP.NO";"DMA";"Equities CFD";"-3.46";"-1.54";""
"AKERBP.NO";"MATCH_TRADE";"Equities CFD";"-3.46";"-1.54";""
"AKRX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AKRX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AKZA.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AKZA.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ALB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ALB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ALFA.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"ALFA.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"ALGN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ALGN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ALK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ALK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ALL.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ALL.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ALLE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ALLE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ALM.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ALM.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ALO.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ALO.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ALR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ALR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ALT.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ALT.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ALTR.PT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ALTR.PT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ALV.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ALV.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ALXN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ALXN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMAT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMAT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMCX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMCX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMD.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMD.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AME.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AME.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMG.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMG.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMGN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMGN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMP.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AMP.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AMP.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AMP.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AMP.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMP.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMS.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"AMS.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"AMT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMX.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMX.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AMZN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AMZN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AN.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AN.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ANA.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ANA.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ANF.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ANF.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ANSS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ANSS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ANTM.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ANTM.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ANTO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ANTO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AON.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AON.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AOS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AOS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"APA.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"APA.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"APAM.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"APAM.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"APC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"APC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"APD.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"APD.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"APH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"APH.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"APPS.ES";"DMA";"Equities CFD";"-2.084";"-2.916";""
"APPS.ES";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"APTV.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"APTV.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ARCO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ARCO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ARE.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ARE.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ARL.DE";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ARL.DE";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ARNC.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ARNC.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ARRS.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ARRS.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ARW.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ARW.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ARYN.CH";"DMA";"Equities CFD";"-1.7172";"-3.2828";""
"ARYN.CH";"MATCH_TRADE";"Equities CFD";"-1.7172";"-3.2828";""
"ASH.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ASH.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ASML.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ASML.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ASSAB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"ASSAB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"ATAD.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ATAD.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ATC.NL";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ATC.NL";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ATCOA.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"ATCOA.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"ATCOB.SE";"DMA";"Equities CFD";"-2.02";"-2.98";""
"ATCOB.SE";"MATCH_TRADE";"Equities CFD";"-2.02";"-2.98";""
"ATL.IT";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ATL.IT";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ATO.FR";"DMA";"Equities CFD";"-2.084";"-2.916";""
"ATO.FR";"MATCH_TRADE";"Equities CFD";"-2.084";"-2.916";""
"ATO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ATO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ATR.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ATR.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"ATT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ATT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ATVI.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"ATVI.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AU.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AU.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVB.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AVB.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AVGO.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AVGO.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AVT.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AVT.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AVV.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AVV.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AVY.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AVY.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
"AWK.US";"DMA";"Equities CFD";"-4.77669";"-0.22331";""
"AWK.US";"MATCH_TRADE";"Equities CFD";"-4.77669";"-0.22331";""
