"1COV.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"A.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"A3M.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AA.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AABA.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AAL.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"AAL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AALB.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AAN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AAP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AAPL.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.71581";"-0.28419";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.71581";"-0.28419";""
"ABB.SE";"DMA";"Equities CFD";"-1.991";"-3.009";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-1.991";"-3.009";""
"ABBN.CH";"DMA";"Equities CFD";"-1.7212";"-3.2788";""
"ABBN.CH";"MATCH_TRADE";"Equities CFD";"-1.7212";"-3.2788";""
"ABBV.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ABBV.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ABC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ABC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ABF.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ABF.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ABG.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ABG.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ABI.BE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ABI.BE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ABT.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ABT.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ABX.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ABX.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AC.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AC.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ACA.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ACA.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ACC.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ACC.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ACKB.BE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ACKB.BE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ACM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ACM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ACN.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ACN.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ACP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ACS.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ACX1.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ACX1.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AD.NL";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AD.NL";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ADBE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ADBE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ADEN.CH";"DMA";"Equities CFD";"-1.7212";"-3.2788";""
"ADEN.CH";"MATCH_TRADE";"Equities CFD";"-1.7212";"-3.2788";""
"ADI.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ADI.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ADM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ADM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ADM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ADM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ADP.FR";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ADP.FR";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ADP.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ADP.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ADS.DE";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"ADS.DE";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"ADS.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ADS.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"ADSK.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"ADSK.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AEE.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AEE.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AEM.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AEM.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
"AENA.ES";"DMA";"Equities CFD";"-2.09586";"-2.90414";""
"AENA.ES";"MATCH_TRADE";"Equities CFD";"-2.09586";"-2.90414";""
"AEO.US";"DMA";"Equities CFD";"-4.71581";"-0.28419";""
"AEO.US";"MATCH_TRADE";"Equities CFD";"-4.71581";"-0.28419";""
