ALUMINIUM;DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;FIXED;Commodities;-0.578;-0.022
ALUMINIUM;FLOAT;Commodities;-0.578;-0.022
AUDCAD;DEPTH;Forex;-0.823;-1.659
AUDCAD;FIXED;Forex;-1.085;-1.919
AUDCAD;FLOAT;Forex;-1.085;-1.919
AUDCHF;DEPTH;Forex;3.912;-6.768
AUDCHF;FIXED;Forex;3.718;-6.96
AUDCHF;FLOAT;Forex;3.718;-6.96
AUDJPY;DEPTH;Forex;2.787;-5.931
AUDJPY;FIXED;Forex;2.571;-6.145
AUDJPY;FLOAT;Forex;2.571;-6.145
AUDNZD;DEPTH;Forex;-1.079;-2.42
AUDNZD;FIXED;Forex;-1.372;-2.71
AUDNZD;FLOAT;Forex;-1.372;-2.71
AUDUSD;DEPTH;Forex;-2.211;-0.249
AUDUSD;FIXED;Forex;-2.409;-0.446
AUDUSD;FLOAT;Forex;-2.409;-0.446
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.98;-6.7
CADCHF;FIXED;Forex;3.773;-6.906
CADCHF;FLOAT;Forex;3.773;-6.906
CADJPY;DEPTH;Forex;2.766;-5.761
CADJPY;FIXED;Forex;2.537;-5.989
CADJPY;FLOAT;Forex;2.537;-5.989
CHFHUF;DEPTH;Forex;-1.259;0.043
CHFHUF;FIXED;Forex;-1.338;-0.035
CHFHUF;FLOAT;Forex;-1.338;-0.035
CHFJPY;DEPTH;Forex;-4.893;-0.611
CHFJPY;FIXED;Forex;-5.2;-0.917
CHFJPY;FLOAT;Forex;-5.2;-0.917
CHFPLN;DEPTH;Forex;-35.07;16.129
CHFPLN;FIXED;Forex;-3.614;1.507
CHFPLN;FLOAT;Forex;-3.614;1.507
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.578;-1.022
COPPER;FIXED;Commodities;-1.578;-1.022
COPPER;FLOAT;Commodities;-1.578;-1.022
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.128;-0.287
CZKCASH;FIXED;Indices;-1.128;-0.287
CZKCASH;FLOAT;Indices;-1.128;-0.287
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.238;7.692
EURAUD;FIXED;Forex;-13.687;7.246
EURAUD;FLOAT;Forex;-13.687;7.246
EURCAD;DEPTH;Forex;-11.477;6.884
EURCAD;FIXED;Forex;-11.899;6.464
EURCAD;FLOAT;Forex;-11.899;6.464
EURCHF;DEPTH;Forex;-3.1152;-3.618
