ALUMINIUM;DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;FIXED;Commodities;-0.578;-0.022
ALUMINIUM;FLOAT;Commodities;-0.578;-0.022
AUDCAD;DEPTH;Forex;0.144;-2.886
AUDCAD;FIXED;Forex;0.013;-3.016
AUDCAD;FLOAT;Forex;0.013;-3.016
AUDCHF;DEPTH;Forex;3.916;-7.41
AUDCHF;FIXED;Forex;4.064;-7.261
AUDCHF;FLOAT;Forex;4.064;-7.261
AUDJPY;DEPTH;Forex;2.93;-6.818
AUDJPY;FIXED;Forex;3.042;-6.705
AUDJPY;FLOAT;Forex;3.042;-6.705
AUDNZD;DEPTH;Forex;-0.983;-2.042
AUDNZD;FIXED;Forex;-1.589;-2.646
AUDNZD;FLOAT;Forex;-1.589;-2.646
AUDUSD;DEPTH;Forex;-0.77;-1.432
AUDUSD;FIXED;Forex;-1.121;-1.781
AUDUSD;FLOAT;Forex;-1.121;-1.781
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;2.502;-7.144
CADCHF;FIXED;Forex;3.277;-6.368
CADCHF;FLOAT;Forex;3.277;-6.368
CADJPY;DEPTH;Forex;1.214;-6.409
CADJPY;FIXED;Forex;2.041;-5.581
CADJPY;FLOAT;Forex;2.041;-5.581
CHFHUF;DEPTH;Forex;-1.513;-0.301
CHFHUF;FIXED;Forex;-1.312;-0.099
CHFHUF;FLOAT;Forex;-1.312;-0.099
CHFJPY;DEPTH;Forex;-6.989;-2.39
CHFJPY;FIXED;Forex;-5.479;-0.88
CHFJPY;FLOAT;Forex;-5.479;-0.88
CHFPLN;DEPTH;Forex;-38.488;11.094
CHFPLN;FIXED;Forex;-3.532;1.426
CHFPLN;FLOAT;Forex;-3.532;1.426
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.633;-0.967
COPPER;FIXED;Commodities;-1.633;-0.967
COPPER;FLOAT;Commodities;-1.633;-0.967
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.015;-0.158
CZKCASH;FIXED;Indices;-1.015;-0.158
CZKCASH;FLOAT;Indices;-1.015;-0.158
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.875;8.949
EURAUD;FIXED;Forex;-14.662;8.164
EURAUD;FLOAT;Forex;-14.662;8.164
EURCAD;DEPTH;Forex;-11.558;5.03
EURCAD;FIXED;Forex;-11.035;5.554
EURCAD;FLOAT;Forex;-11.035;5.554
EURCHF;DEPTH;Forex;-5.39;-4.748
