ALUMINIUM;DEPTH;Commodities;-0.623;0.023
AUDCAD;DEPTH;Forex;-2.804;0.447
AUDCHF;DEPTH;Forex;2.262;-4.937
AUDJPY;DEPTH;Forex;0.941;-3.821
AUDNZD;DEPTH;Forex;-1.392;-2.162
AUDUSD;DEPTH;Forex;-3.090;0.756
CADCHF;DEPTH;Forex;4.040;-6.722
CADJPY;DEPTH;Forex;2.676;-5.565
CHFHUF;DEPTH;Forex;-1.525;0.219
CHFJPY;DEPTH;Forex;-4.938;-0.444
CHFPLN;DEPTH;Forex;-35.556;15.614
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.539;-1.061
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.055;-0.174
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.984;4.278
EURCAD;DEPTH;Forex;-11.286;6.798
EURCHF;DEPTH;Forex;-2.753;-3.602
EURCZK;DEPTH;Forex;-2.561;0.760
EURGBP;DEPTH;Forex;-4.627;1.126
EURHUF;DEPTH;Forex;-1.216;-0.025
EURJPY;DEPTH;Forex;-3.800;-1.424
EURNOK;DEPTH;Forex;-6.022;2.253
EURNZD;DEPTH;Forex;-10.257;3.685
EURPLN;DEPTH;Forex;-32.885;13.550
EURRON;DEPTH;Forex;-4.978;3.201
EURSEK;DEPTH;Forex;-2.355;-1.708
EURTRY;DEPTH;Forex;-420.342;262.372
GBPAUD;DEPTH;Forex;-5.237;-1.009
GBPCAD;DEPTH;Forex;-7.288;2.382
GBPCHF;DEPTH;Forex;2.460;-7.781
GBPJPY;DEPTH;Forex;-0.059;-5.668
GBPNZD;DEPTH;Forex;-5.155;-2.042
GBPPLN;DEPTH;Forex;-2.087;-0.033
GBPUSD;DEPTH;Forex;-7.260;2.554
GOLD;DEPTH;Commodities;-14.984;3.116
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-0.378;-1.622
NZDCAD;DEPTH;Forex;-3.049;0.605
NZDJPY;DEPTH;Forex;0.547;-3.434
