ALUMINIUM;DEPTH;Commodities;-0.424;-0.176
AUDCAD;DEPTH;Forex;-3.110;0.737
AUDCHF;DEPTH;Forex;1.962;-4.637
AUDJPY;DEPTH;Forex;0.737;-3.759
AUDNZD;DEPTH;Forex;-2.213;-1.236
AUDUSD;DEPTH;Forex;-2.231;-0.146
CADCHF;DEPTH;Forex;3.916;-6.582
CADJPY;DEPTH;Forex;2.778;-5.789
CHFHUF;DEPTH;Forex;-1.446;0.094
CHFJPY;DEPTH;Forex;-5.049;-0.599
CHFPLN;DEPTH;Forex;-33.430;13.685
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.648;-0.952
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.978;-0.008
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.745;4.147
EURCAD;DEPTH;Forex;-11.561;7.131
EURCHF;DEPTH;Forex;-3.690;-3.082
EURCZK;DEPTH;Forex;-2.550;0.801
EURGBP;DEPTH;Forex;-4.469;1.213
EURHUF;DEPTH;Forex;-1.235;-0.027
EURJPY;DEPTH;Forex;-4.276;-1.099
EURNOK;DEPTH;Forex;-7.538;3.811
EURNZD;DEPTH;Forex;-11.104;4.847
EURPLN;DEPTH;Forex;-31.820;13.045
EURRON;DEPTH;Forex;-5.315;3.519
EURSEK;DEPTH;Forex;-3.531;-0.420
EURTRY;DEPTH;Forex;-271.576;111.123
GBPAUD;DEPTH;Forex;-5.091;-1.497
GBPCAD;DEPTH;Forex;-7.898;2.689
GBPCHF;DEPTH;Forex;2.310;-7.922
GBPJPY;DEPTH;Forex;-0.218;-6.119
GBPNZD;DEPTH;Forex;-6.478;-0.890
GBPPLN;DEPTH;Forex;-2.067;-0.147
GBPUSD;DEPTH;Forex;-5.752;0.696
GOLD;DEPTH;Commodities;-12.791;0.664
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-3.133;1.133
NZDCAD;DEPTH;Forex;-2.715;0.181
NZDJPY;DEPTH;Forex;0.954;-4.075
NZDUSD;DEPTH;Forex;-1.936;-0.545
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.827;0.043
SILVER;DEPTH;Commodities;-1.461;0.076
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-5.153;-0.327
USDCAD;DEPTH;Forex;-2.815;-1.197
USDCHF;DEPTH;Forex;4.141;-8.452
USDCLP;DEPTH;Forex;2.140;-4.506
USDCZK;DEPTH;Forex;-0.980;-0.603
USDHUF;DEPTH;Forex;0.659;-1.800
USDJPY;DEPTH;Forex;2.517;-7.386
USDMXN;DEPTH;Forex;-32.740;25.694
USDNOK;DEPTH;Forex;-1.580;-1.795
USDPLN;DEPTH;Forex;-6.339;-10.662
USDRON;DEPTH;Forex;-2.289;0.664
USDSEK;DEPTH;Forex;2.368;-5.945
USDTRY;DEPTH;Forex;-211.327;64.118
USDZAR;DEPTH;Forex;-43.309;16.265
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.166;-0.534
EURUSD;DEPTH;Forex;-8.582;4.290
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
ZECBTC;DEPTH;Forex;-15.000;-15.000
EOSETH;DEPTH;Forex;-15.000;-15.000
TRXETH;DEPTH;Forex;-15.000;-15.000
DE30.cash;DEPTH;Cash Indices;-9.250;-13.371
EU50.cash;DEPTH;Cash Indices;-2.581;-3.732
SPA35.cash;DEPTH;Cash Indices;-0.655;-0.948
FRA40.cash;DEPTH;Cash Indices;-4.116;-5.951
ITA40.cash;DEPTH;Cash Indices;-1.637;-2.368
US100.cash;DEPTH;Cash Indices;-117.283;-37.268
US30.cash;DEPTH;Cash Indices;-3.700;-1.176
US500.cash;DEPTH;Cash Indices;-4.219;-1.341
UK100.cash;DEPTH;Cash Indices;-7.786;-4.923
USBIOT;DEPTH;Indices;-32.770;-23.165
USCANNA;DEPTH;Indices;-14.404;-10.287
USCHN;DEPTH;Indices;-37.211;-26.258
USGAME;DEPTH;Indices;-39.306;-27.798
USMEDIA;DEPTH;Indices;-43.775;-30.950
USLITH;DEPTH;Indices;-27.868;-19.710
NZDCHF;DEPTH;Forex;2.110;-4.873
ALUMINIUM;FIXED;Commodities;-0.424;-0.176
AUDCAD;FIXED;Forex;-3.360;0.487
AUDCHF;FIXED;Forex;1.777;-4.822
AUDJPY;FIXED;Forex;0.529;-3.967
AUDNZD;FIXED;Forex;-2.501;-1.523
AUDUSD;FIXED;Forex;-2.612;-0.526
AUS200;FIXED;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
CADCHF;FIXED;Forex;3.710;-6.787
CADJPY;FIXED;Forex;2.546;-6.021
CHFHUF;FIXED;Forex;-1.534;0.007
CHFJPY;FIXED;Forex;-5.363;-0.912
CHFPLN;FIXED;Forex;-3.725;0.987
CHNComp;FIXED;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COPPER;FIXED;Commodities;-1.648;-0.952
CORN;FIXED;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
CZKCASH;FIXED;Indices;-0.978;-0.008
DE30;FIXED;Indices;0.000;0.000
EMISS;FIXED;Commodities;0.000;0.000
EU50;FIXED;Indices;0.000;0.000
EURAUD;FIXED;Forex;-10.640;3.252
EURCAD;FIXED;Forex;-12.367;6.326
EURCHF;FIXED;Forex;-5.000;-3.677
EURCZK;FIXED;Forex;-2.724;0.626
EURGBP;FIXED;Forex;-4.935;0.746
EURHUF;FIXED;Forex;-1.422;-0.213
EURJPY;FIXED;Forex;-4.948;-1.770
EURNOK;FIXED;Forex;-8.090;3.259
EURNZD;FIXED;Forex;-12.031;3.921
EURPLN;FIXED;Forex;-3.709;0.778
EURRON;FIXED;Forex;-5.581;3.254
EURSEK;FIXED;Forex;-4.117;-1.005
EURTRY;FIXED;Forex;-287.992;94.722
GBPAUD;FIXED;Forex;-5.619;-2.024
GBPCAD;FIXED;Forex;-8.373;2.214
GBPCHF;FIXED;Forex;1.959;-8.272
GBPJPY;FIXED;Forex;-0.614;-6.515
GBPNZD;FIXED;Forex;-7.024;-1.435
GBPPLN;FIXED;Forex;-2.551;-0.630
GBPUSD;FIXED;Forex;-6.477;-0.029
GOLD;FIXED;Commodities;-13.226;0.231
HKComp;FIXED;Indices;0.000;0.000
HUNComp;FIXED;Indices;0.000;0.000
ITA40;FIXED;Indices;0.000;0.000
JAP225;FIXED;Indices;0.000;0.000
KOSP200;FIXED;Indices;0.000;0.000
MEXComp;FIXED;Indices;0.000;0.000
NATGAS;FIXED;Commodities;0.000;0.000
NICKEL;FIXED;Commodities;-3.133;1.133
NZDCAD;FIXED;Forex;-2.957;-0.060
NZDJPY;FIXED;Forex;0.753;-4.276
NZDUSD;FIXED;Forex;-2.303;-0.913
OIL;FIXED;Commodities;0.000;0.000
OIL.WTI;FIXED;Commodities;0.000;0.000
PLATINUM;FIXED;Commodities;-0.855;0.015
RUS50;FIXED;Indices;0.000;0.000
SCHATZ2Y;FIXED;Commodities;0.000;0.000
SILVER;FIXED;Commodities;-1.510;0.026
SOYBEAN;FIXED;Commodities;0.000;0.000
SPA35;FIXED;Indices;0.000;0.000
SUGAR;FIXED;Commodities;0.000;0.000
SUI20;FIXED;Indices;0.000;0.000
TNOTE;FIXED;Commodities;0.000;0.000
UK100;FIXED;Indices;0.000;0.000
US100;FIXED;Indices;0.000;0.000
US2000;FIXED;Indices;0.000;0.000
US30;FIXED;Indices;0.000;0.000
US500;FIXED;Indices;0.000;0.000
USDBRL;FIXED;Forex;-5.442;-0.616
USDCAD;FIXED;Forex;-3.545;-1.926
USDCHF;FIXED;Forex;3.602;-8.991
USDCLP;FIXED;Forex;1.763;-4.882
USDCZK;FIXED;Forex;-1.138;-0.761
USDHUF;FIXED;Forex;0.489;-1.969
USDJPY;FIXED;Forex;1.908;-7.994
USDMXN;FIXED;Forex;-33.783;24.651
USDNOK;FIXED;Forex;-2.080;-2.295
USDPLN;FIXED;Forex;-1.111;-1.543
USDRON;FIXED;Forex;-2.529;0.423
USDSEK;FIXED;Forex;1.838;-6.475
USDTRY;FIXED;Forex;-226.197;49.262
USDZAR;FIXED;Forex;-44.903;15.469
VOLX;FIXED;Indices;0.000;0.000
W20;FIXED;Indices;0.000;0.000
WHEAT;FIXED;Commodities;0.000;0.000
ZINC;FIXED;Commodities;-0.166;-0.534
EURUSD;FIXED;Forex;-9.502;3.371
DE30.cash;FIXED;Cash Indices;-9.250;-13.371
EU50.cash;FIXED;Cash Indices;-2.581;-3.732
SPA35.cash;FIXED;Cash Indices;-0.655;-0.948
FRA40.cash;FIXED;Cash Indices;-4.116;-5.951
ITA40.cash;FIXED;Cash Indices;-1.637;-2.368
US100.cash;FIXED;Cash Indices;-117.283;-37.268
US30.cash;FIXED;Cash Indices;-3.700;-1.176
US500.cash;FIXED;Cash Indices;-4.219;-1.341
UK100.cash;FIXED;Cash Indices;-7.786;-4.923
ALUMINIUM;FLOAT;Commodities;-0.424;-0.176
AUDCAD;FLOAT;Forex;-3.360;0.487
AUDCHF;FLOAT;Forex;1.777;-4.822
AUDJPY;FLOAT;Forex;0.529;-3.967
AUDNZD;FLOAT;Forex;-2.501;-1.523
AUDUSD;FLOAT;Forex;-2.612;-0.526
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;FLOAT;Forex;3.710;-6.787
CADJPY;FLOAT;Forex;2.546;-6.021
CHFHUF;FLOAT;Forex;-1.534;0.007
CHFJPY;FLOAT;Forex;-5.363;-0.912
CHFPLN;FLOAT;Forex;-3.725;0.987
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;FLOAT;Commodities;-1.648;-0.952
CORN;FLOAT;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;FLOAT;Indices;-0.978;-0.008
DE30;FLOAT;Indices;0.000;0.000
EMISS;FLOAT;Commodities;0.000;0.000
EU50;FLOAT;Indices;0.000;0.000
EURAUD;FLOAT;Forex;-10.640;3.252
EURCAD;FLOAT;Forex;-12.367;6.326
EURCHF;FLOAT;Forex;-5.000;-3.677
EURCZK;FLOAT;Forex;-2.724;0.626
EURGBP;FLOAT;Forex;-4.935;0.746
EURHUF;FLOAT;Forex;-1.422;-0.213
EURJPY;FLOAT;Forex;-4.948;-1.770
EURNOK;FLOAT;Forex;-8.090;3.259
EURNZD;FLOAT;Forex;-12.031;3.921
EURPLN;FLOAT;Forex;-3.709;0.778
EURRON;FLOAT;Forex;-5.581;3.254
EURSEK;FLOAT;Forex;-4.117;-1.005
EURTRY;FLOAT;Forex;-287.992;94.722
GBPAUD;FLOAT;Forex;-5.619;-2.024
GBPCAD;FLOAT;Forex;-8.373;2.214
GBPCHF;FLOAT;Forex;1.959;-8.272
GBPJPY;FLOAT;Forex;-0.614;-6.515
GBPNZD;FLOAT;Forex;-7.024;-1.435
GBPPLN;FLOAT;Forex;-2.551;-0.630
GBPUSD;FLOAT;Forex;-6.477;-0.029
GOLD;FLOAT;Commodities;-13.226;0.231
HKComp;FLOAT;Indices;0.000;0.000
HUNComp;FLOAT;Indices;0.000;0.000
ITA40;FLOAT;Indices;0.000;0.000
JAP225;FLOAT;Indices;0.000;0.000
KOSP200;FLOAT;Indices;0.000;0.000
MEXComp;FLOAT;Indices;0.000;0.000
NATGAS;FLOAT;Commodities;0.000;0.000
NICKEL;FLOAT;Commodities;-3.133;1.133
NZDCAD;FLOAT;Forex;-2.957;-0.060
NZDJPY;FLOAT;Forex;0.753;-4.276
NZDUSD;FLOAT;Forex;-2.303;-0.913
OIL;FLOAT;Commodities;0.000;0.000
OIL.WTI;FLOAT;Commodities;0.000;0.000
PLATINUM;FLOAT;Commodities;-0.855;0.015
RUS50;FLOAT;Indices;0.000;0.000
SCHATZ2Y;FLOAT;Commodities;0.000;0.000
SILVER;FLOAT;Commodities;-1.510;0.026
SOYBEAN;FLOAT;Commodities;0.000;0.000
SPA35;FLOAT;Indices;0.000;0.000
SUGAR;FLOAT;Commodities;0.000;0.000
SUI20;FLOAT;Indices;0.000;0.000
TNOTE;FLOAT;Commodities;0.000;0.000
UK100;FLOAT;Indices;0.000;0.000
US100;FLOAT;Indices;0.000;0.000
US2000;FLOAT;Indices;0.000;0.000
US30;FLOAT;Indices;0.000;0.000
US500;FLOAT;Indices;0.000;0.000
USDBRL;FLOAT;Forex;-5.442;-0.616
USDCAD;FLOAT;Forex;-3.545;-1.926
USDCHF;FLOAT;Forex;3.602;-8.991
USDCLP;FLOAT;Forex;1.763;-4.882
USDCZK;FLOAT;Forex;-1.138;-0.761
USDHUF;FLOAT;Forex;0.489;-1.969
USDJPY;FLOAT;Forex;1.908;-7.994
USDMXN;FLOAT;Forex;-33.783;24.651
USDNOK;FLOAT;Forex;-2.080;-2.295
USDPLN;FLOAT;Forex;-1.111;-1.543
USDRON;FLOAT;Forex;-2.529;0.423
USDSEK;FLOAT;Forex;1.838;-6.475
USDTRY;FLOAT;Forex;-226.197;49.262
USDZAR;FLOAT;Forex;-44.903;15.469
VOLX;FLOAT;Indices;0.000;0.000
W20;FLOAT;Indices;0.000;0.000
WHEAT;FLOAT;Commodities;0.000;0.000
ZINC;FLOAT;Commodities;-0.166;-0.534
EURUSD;FLOAT;Forex;-9.502;3.371
ETHERCLASSIC;FLOAT;Forex;-15.000;-15.000
BITCOINCASH;FLOAT;Forex;-15.000;-15.000
EOS;FLOAT;Forex;-15.000;-15.000
STELLAR;FLOAT;Forex;-15.000;-15.000
ADABTC;FLOAT;Forex;-20.000;-20.000
BCHBTC;FLOAT;Forex;-15.000;-15.000
DSHBTC;FLOAT;Forex;-15.000;-15.000
EOSBTC;FLOAT;Forex;-15.000;-15.000
ETHBTC;FLOAT;Forex;-15.000;-15.000
IOTABTC;FLOAT;Forex;-30.000;-30.000
LTCBTC;FLOAT;Forex;-20.000;-20.000
TRXBTC;FLOAT;Forex;-15.000;-15.000
XLMBTC;FLOAT;Forex;-15.000;-15.000
XMRBTC;FLOAT;Forex;-15.000;-15.000
XRPBTC;FLOAT;Forex;-15.000;-15.000
NEOBTC;FLOAT;Forex;-15.000;-15.000
