ALUMINIUM;DEPTH;Commodities;-0.578;-0.022
ALUMINIUM;FIXED;Commodities;-0.578;-0.022
ALUMINIUM;FLOAT;Commodities;-0.578;-0.022
AUDCAD;DEPTH;Forex;-1.595;-0.889
AUDCAD;FIXED;Forex;-1.858;-1.15
AUDCAD;FLOAT;Forex;-1.858;-1.15
AUDCHF;DEPTH;Forex;3.413;-6.265
AUDCHF;FIXED;Forex;3.218;-6.457
AUDCHF;FLOAT;Forex;3.218;-6.457
AUDJPY;DEPTH;Forex;2.216;-5.403
AUDJPY;FIXED;Forex;1.997;-5.621
AUDJPY;FLOAT;Forex;1.997;-5.621
AUDNZD;DEPTH;Forex;-1.792;-1.676
AUDNZD;FIXED;Forex;-2.083;-1.964
AUDNZD;FLOAT;Forex;-2.083;-1.964
AUDUSD;DEPTH;Forex;-2.709;0.251
AUDUSD;FIXED;Forex;-3.103;-0.142
AUDUSD;FLOAT;Forex;-3.103;-0.142
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;4.064;-6.778
CADCHF;FIXED;Forex;3.857;-6.983
CADCHF;FLOAT;Forex;3.857;-6.983
CADJPY;DEPTH;Forex;2.844;-5.879
CADJPY;FIXED;Forex;2.611;-6.11
CADJPY;FLOAT;Forex;2.611;-6.11
CHFHUF;DEPTH;Forex;-1.222;0.022
CHFHUF;FIXED;Forex;-1.3;-0.055
CHFHUF;FLOAT;Forex;-1.3;-0.055
CHFJPY;DEPTH;Forex;-5.051;-0.539
CHFJPY;FIXED;Forex;-5.363;-0.849
CHFJPY;FLOAT;Forex;-5.363;-0.849
CHFPLN;DEPTH;Forex;-32.799;13.986
CHFPLN;FIXED;Forex;-3.515;1.164
CHFPLN;FLOAT;Forex;-3.515;1.164
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-0.911;-1.689
COPPER;FIXED;Commodities;-0.911;-1.689
COPPER;FLOAT;Commodities;-0.911;-1.689
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.184;-0.263
CZKCASH;FIXED;Indices;-1.184;-0.263
CZKCASH;FLOAT;Indices;-1.184;-0.263
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-12.138;6.572
EURAUD;FIXED;Forex;-13.034;5.68
EURAUD;FLOAT;Forex;-13.034;5.68
EURCAD;DEPTH;Forex;-11.681;7.068
EURCAD;FIXED;Forex;-12.524;6.227
EURCAD;FLOAT;Forex;-12.524;6.227
EURCHF;DEPTH;Forex;-3.0734;-3.649
