"1COV.DE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"A.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"AA.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"AA.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"AAL.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"AAN.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.95138";"-4.86200000000003E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.33";"-2.67";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.33";"-2.67";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7132";"-3.2868";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7132";"-3.2868";""
"ABBV.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABEV.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABEV.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABF.UK";"DMA";"Stocks CFD";"-3.232";"-1.768";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.232";"-1.768";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ABIO.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ABIO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ABT.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABX.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"AC.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ACB.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ACC.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ACM.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ACN.US";"DMA";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.95138";"-4.86200000000003E-02";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08357";"-2.91643";""
"AD.NL";"DMA";"Stocks CFD";"-2.08357";"-2.91643";""
