"1COV.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"A.US";"DMA";"Stocks CFD";"-5.014";"0";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"A3M.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AA.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AABA.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AAL.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"AAL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AALB.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"AAN.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AAP.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AAPL.US";"DMA";"Stocks CFD";"-5.014";"0";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AAXJ.US";"DMA";"ETFs CFD";"-5.014";"0";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-5.014";"0";""
"ABB.SE";"DMA";"Stocks CFD";"-2.308";"-2.692";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.308";"-2.692";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7116";"-3.2884";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7116";"-3.2884";""
"ABBV.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ABC.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ABF.UK";"DMA";"Stocks CFD";"-3.23063";"-1.76937";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.23063";"-1.76937";""
"ABG.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ABI.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ABT.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"ABX.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
"AC.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ACA.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"ACB.US";"DMA";"Stocks CFD";"-5.014";"0";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-5.014";"0";""
