ALUMINIUM;DEPTH;Commodities;-0.133;-0.467
ALUMINIUM;FIXED;Commodities;-0.133;-0.467
ALUMINIUM;FLOAT;Commodities;-0.133;-0.467
AUDCAD;DEPTH;Forex;-0.782;-1.737
AUDCAD;FIXED;Forex;-1.048;-2.001
AUDCAD;FLOAT;Forex;-1.048;-2.001
AUDCHF;DEPTH;Forex;3.976;-6.82
AUDCHF;FIXED;Forex;3.782;-7.011
AUDCHF;FLOAT;Forex;3.782;-7.011
AUDJPY;DEPTH;Forex;2.863;-5.994
AUDJPY;FIXED;Forex;2.648;-6.207
AUDJPY;FLOAT;Forex;2.648;-6.207
AUDNZD;DEPTH;Forex;-1.202;-2.315
AUDNZD;FIXED;Forex;-1.496;-2.606
AUDNZD;FLOAT;Forex;-1.496;-2.606
AUDUSD;DEPTH;Forex;-2.188;-0.31
AUDUSD;FIXED;Forex;-2.388;-0.509
AUDUSD;FLOAT;Forex;-2.388;-0.509
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.948;-6.617
CADCHF;FIXED;Forex;3.744;-6.819
CADCHF;FLOAT;Forex;3.744;-6.819
CADJPY;DEPTH;Forex;2.761;-5.7
CADJPY;FIXED;Forex;2.535;-5.923
CADJPY;FLOAT;Forex;2.535;-5.923
CHFHUF;DEPTH;Forex;-1.32;0.091
CHFHUF;FIXED;Forex;-1.399;0.012
CHFHUF;FLOAT;Forex;-1.399;0.012
CHFJPY;DEPTH;Forex;-4.892;-0.612
CHFJPY;FIXED;Forex;-5.199;-0.917
CHFJPY;FLOAT;Forex;-5.199;-0.917
CHFPLN;DEPTH;Forex;-34.969;16.027
CHFPLN;FIXED;Forex;-3.603;1.497
CHFPLN;FLOAT;Forex;-3.603;1.497
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.522;-1.078
COPPER;FIXED;Commodities;-1.522;-1.078
COPPER;FLOAT;Commodities;-1.522;-1.078
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.067;-0.271
CZKCASH;FIXED;Indices;-1.067;-0.271
CZKCASH;FLOAT;Indices;-1.067;-0.271
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.313;7.776
EURAUD;FIXED;Forex;-13.761;7.331
EURAUD;FLOAT;Forex;-13.761;7.331
EURCAD;DEPTH;Forex;-11.636;6.982
EURCAD;FIXED;Forex;-12.063;6.557
EURCAD;FLOAT;Forex;-12.063;6.557
EURCHF;DEPTH;Forex;-2.9722;-3.656
EURCHF;FIXED;Forex;-3.663;-3.968
EURCHF;FLOAT;Forex;-3.663;-3.968
EURCZK;DEPTH;Forex;-0.312;0.562
EURCZK;FIXED;Forex;-2.446;0.455
EURCZK;FLOAT;Forex;-2.446;0.455
EURGBP;DEPTH;Forex;-4.526;1.078
EURGBP;FIXED;Forex;-4.773;0.832
EURGBP;FLOAT;Forex;-4.773;0.832
EURHUF;DEPTH;Forex;-1.068;-0.137
EURHUF;FIXED;Forex;-1.158;-0.226
EURHUF;FLOAT;Forex;-1.158;-0.226
EURJPY;DEPTH;Forex;-3.897;-1.613
EURJPY;FIXED;Forex;-4.242;-1.957
EURJPY;FLOAT;Forex;-4.242;-1.957
EURNOK;DEPTH;Forex;-4.89;1.215
EURNOK;FIXED;Forex;-5.164;0.943
EURNOK;FLOAT;Forex;-5.164;0.943
EURNZD;DEPTH;Forex;-13.396;7.085
EURNZD;FIXED;Forex;-13.874;6.613
EURNZD;FLOAT;Forex;-13.874;6.613
EURPLN;DEPTH;Forex;-33.802;14.855
EURPLN;FIXED;Forex;-3.5;1.367
EURPLN;FLOAT;Forex;-3.5;1.367
EURRON;DEPTH;Forex;-4.701;2.944
EURRON;FIXED;Forex;-4.833;2.813
EURRON;FLOAT;Forex;-4.833;2.813
EURSEK;DEPTH;Forex;-1.614;-2.229
EURSEK;FIXED;Forex;-1.899;-2.514
EURSEK;FLOAT;Forex;-1.899;-2.514
EURTRY;DEPTH;Forex;-497.689;359.715
EURTRY;FIXED;Forex;-498.631;358.789
EURTRY;FLOAT;Forex;-498.631;358.789
GBPAUD;DEPTH;Forex;-9.285;3.131
GBPAUD;FLOAT;Forex;-9.782;2.637
GBPAUD;FIXED;Forex;-9.782;2.637
GBPCAD;FIXED;Forex;-8.13;2.023
GBPCAD;FLOAT;Forex;-8.13;2.023
GBPCAD;DEPTH;Forex;-7.659;2.493
GBPCHF;DEPTH;Forex;2.466;-8.039
GBPCHF;FIXED;Forex;2.118;-8.384
GBPCHF;FLOAT;Forex;2.118;-8.384
