ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-2.444;0.038
AUDCAD;FIXED;Forex;-2.698;-0.215
AUDCAD;FLOAT;Forex;-2.698;-0.215
AUDCHF;DEPTH;Forex;2.497;-5.231
AUDCHF;FIXED;Forex;2.310;-5.416
AUDCHF;FLOAT;Forex;2.310;-5.416
AUDJPY;DEPTH;Forex;1.303;-4.296
AUDJPY;FIXED;Forex;1.097;-4.501
AUDJPY;FLOAT;Forex;1.097;-4.501
AUDNZD;DEPTH;Forex;-2.953;-0.555
AUDNZD;FIXED;Forex;-3.247;-0.847
AUDNZD;FLOAT;Forex;-3.247;-0.847
AUDUSD;DEPTH;Forex;-3.372;0.970
AUDUSD;FIXED;Forex;-3.757;0.586
AUDUSD;FLOAT;Forex;-3.757;0.586
AUS200;FIXED;Indices;0.000;0.000
AUS200;FLOAT;Indices;0.000;0.000
BRAComp;FIXED;Indices;0.000;0.000
BRAComp;FLOAT;Indices;0.000;0.000
BUND10Y;FIXED;Commodities;0.000;0.000
BUND10Y;FLOAT;Commodities;0.000;0.000
CADCHF;DEPTH;Forex;3.907;-6.594
CADCHF;FIXED;Forex;3.702;-6.798
CADCHF;FLOAT;Forex;3.702;-6.798
CADJPY;DEPTH;Forex;2.708;-5.651
CADJPY;FIXED;Forex;2.483;-5.875
CADJPY;FLOAT;Forex;2.483;-5.875
CHFHUF;DEPTH;Forex;-1.641;0.384
CHFHUF;FIXED;Forex;-1.723;0.303
CHFHUF;FLOAT;Forex;-1.723;0.303
CHFJPY;DEPTH;Forex;-4.845;-0.630
CHFJPY;FIXED;Forex;-5.150;-0.934
CHFJPY;FLOAT;Forex;-5.150;-0.934
CHFPLN;DEPTH;Forex;-36.652;17.589
CHFPLN;FIXED;Forex;-4.035;1.390
CHFPLN;FLOAT;Forex;-4.035;1.390
CHNComp;FIXED;Indices;0.000;0.000
CHNComp;FLOAT;Indices;0.000;0.000
COCOA;FIXED;Commodities;0.000;0.000
COCOA;FLOAT;Commodities;0.000;0.000
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COFFEE;FIXED;Commodities;0.000;0.000
COFFEE;FLOAT;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.244;-1.356
COPPER;FIXED;Commodities;-1.244;-1.356
COPPER;FLOAT;Commodities;-1.244;-1.356
CORN;DEPTH;Commodities;0.000;0.000
CORN;FIXED;Commodities;0.000;0.000
CORN;FLOAT;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
COTTON;FIXED;Commodities;0.000;0.000
COTTON;FLOAT;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.144;-0.245
CZKCASH;FIXED;Indices;-1.144;-0.245
