ALUMINIUM;DEPTH;Commodities;-0.710;0.110
AUDCAD;DEPTH;Forex;-2.168;-0.227
AUDCHF;DEPTH;Forex;0.216;-2.748
AUDJPY;DEPTH;Forex;-1.145;-1.648
AUDNZD;DEPTH;Forex;-2.854;-0.732
AUDUSD;DEPTH;Forex;-1.204;-1.039
CADCHF;DEPTH;Forex;1.123;-3.624
CADJPY;DEPTH;Forex;-0.285;-2.473
CHFHUF;DEPTH;Forex;-2.396;0.943
CHFJPY;DEPTH;Forex;-4.958;-0.558
CHFPLN;DEPTH;Forex;-29.123;7.579
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.650;-0.950
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.387;0.339
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-5.533;-0.276
EURCAD;DEPTH;Forex;-6.329;1.689
EURCHF;DEPTH;Forex;-3.323;-3.164
EURCZK;DEPTH;Forex;-1.526;-0.394
EURGBP;DEPTH;Forex;-3.153;-0.262
EURHUF;DEPTH;Forex;-2.143;0.811
EURJPY;DEPTH;Forex;-3.979;-1.176
EURNOK;DEPTH;Forex;-2.929;-1.186
EURNZD;DEPTH;Forex;-7.977;1.227
EURPLN;DEPTH;Forex;-25.784;5.652
EURRON;DEPTH;Forex;-4.478;2.661
EURSEK;DEPTH;Forex;-3.225;-0.748
EURTRY;DEPTH;Forex;-260.049;79.554
GBPAUD;DEPTH;Forex;-3.139;-3.380
GBPCAD;DEPTH;Forex;-4.328;-0.874
GBPCHF;DEPTH;Forex;0.253;-5.507
GBPJPY;DEPTH;Forex;-2.338;-3.457
GBPNZD;DEPTH;Forex;-5.668;-1.912
GBPPLN;DEPTH;Forex;-2.067;-0.196
GBPUSD;DEPTH;Forex;-2.438;-2.283
GOLD;DEPTH;Commodities;-7.223;-6.253
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.753;-0.247
NZDCAD;DEPTH;Forex;-1.301;-1.160
NZDJPY;DEPTH;Forex;-0.518;-2.256
NZDUSD;DEPTH;Forex;-0.610;-1.641
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.321;-0.275
SILVER;DEPTH;Commodities;-0.665;-0.574
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
