ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-1.49;-0.993
AUDCAD;FIXED;Forex;-1.752;-1.254
AUDCAD;FLOAT;Forex;-1.752;-1.254
AUDCHF;DEPTH;Forex;3.321;-6.178
AUDCHF;FIXED;Forex;3.126;-6.372
AUDCHF;FLOAT;Forex;3.126;-6.372
AUDJPY;DEPTH;Forex;2.103;-5.199
AUDJPY;FIXED;Forex;1.89;-5.411
AUDJPY;FLOAT;Forex;1.89;-5.411
AUDNZD;DEPTH;Forex;-1.488;-2.047
AUDNZD;FIXED;Forex;-1.783;-2.34
AUDNZD;FLOAT;Forex;-1.783;-2.34
AUDUSD;DEPTH;Forex;-2.759;0.329
AUDUSD;FIXED;Forex;-3.148;-0.059
AUDUSD;FLOAT;Forex;-3.148;-0.059
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.884;-6.604
CADCHF;FIXED;Forex;3.676;-6.811
CADCHF;FLOAT;Forex;3.676;-6.811
CADJPY;DEPTH;Forex;2.62;-5.568
CADJPY;FIXED;Forex;2.394;-5.793
CADJPY;FLOAT;Forex;2.394;-5.793
CHFHUF;DEPTH;Forex;-1.282;0.059
CHFHUF;FIXED;Forex;-1.361;-0.02
CHFHUF;FLOAT;Forex;-1.361;-0.02
CHFJPY;DEPTH;Forex;-4.817;-0.602
CHFJPY;FIXED;Forex;-5.119;-0.903
CHFJPY;FLOAT;Forex;-5.119;-0.903
CHFPLN;DEPTH;Forex;-34.207;15.453
CHFPLN;FIXED;Forex;-3.784;1.182
CHFPLN;FLOAT;Forex;-3.784;1.182
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.244;-1.356
COPPER;FIXED;Commodities;-1.244;-1.356
COPPER;FLOAT;Commodities;-1.244;-1.356
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.157;-0.256
CZKCASH;FIXED;Indices;-1.157;-0.256
CZKCASH;FLOAT;Indices;-1.157;-0.256
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
