ALUMINIUM;DEPTH;Commodities;-0.522;-0.078
ALUMINIUM;FIXED;Commodities;-0.522;-0.078
ALUMINIUM;FLOAT;Commodities;-0.522;-0.078
AUDCAD;DEPTH;Forex;-0.683;-1.813
AUDCAD;FIXED;Forex;-0.947;-2.075
AUDCAD;FLOAT;Forex;-0.947;-2.075
AUDCHF;DEPTH;Forex;4.097;-7
AUDCHF;FIXED;Forex;3.899;-7.196
AUDCHF;FLOAT;Forex;3.899;-7.196
AUDJPY;DEPTH;Forex;2.924;-6.123
AUDJPY;FIXED;Forex;2.704;-6.341
AUDJPY;FLOAT;Forex;2.704;-6.341
AUDNZD;DEPTH;Forex;-0.466;-3.029
AUDNZD;FIXED;Forex;-0.758;-3.319
AUDNZD;FLOAT;Forex;-0.758;-3.319
AUDUSD;DEPTH;Forex;-2.145;-0.365
AUDUSD;FIXED;Forex;-2.347;-0.565
AUDUSD;FLOAT;Forex;-2.347;-0.565
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;4.033;-6.781
CADCHF;FIXED;Forex;3.822;-6.99
CADCHF;FLOAT;Forex;3.822;-6.99
CADJPY;DEPTH;Forex;2.762;-5.793
CADJPY;FIXED;Forex;2.53;-6.024
CADJPY;FLOAT;Forex;2.53;-6.024
CHFHUF;DEPTH;Forex;-1.223;0.023
CHFHUF;FIXED;Forex;-1.3;-0.054
CHFHUF;FLOAT;Forex;-1.3;-0.054
CHFJPY;DEPTH;Forex;-4.962;-0.549
CHFJPY;FIXED;Forex;-5.27;-0.855
CHFJPY;FLOAT;Forex;-5.27;-0.855
CHFPLN;DEPTH;Forex;-31.698;13.055
CHFPLN;FIXED;Forex;-3.274;1.202
CHFPLN;FLOAT;Forex;-3.274;1.202
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.578;-1.022
COPPER;FIXED;Commodities;-1.578;-1.022
COPPER;FLOAT;Commodities;-1.578;-1.022
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.122;-0.285
CZKCASH;FIXED;Indices;-1.122;-0.285
CZKCASH;FLOAT;Indices;-1.122;-0.285
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
DE30;FLOAT;Indices;0;0
EMISS;FIXED;Commodities;0;0
EMISS;FLOAT;Commodities;0;0
EU50;DEPTH;Indices;0;0
EU50;FIXED;Indices;0;0
EU50;FLOAT;Indices;0;0
EURAUD;DEPTH;Forex;-13.375;7.876
EURAUD;FIXED;Forex;-13.818;7.435
EURAUD;FLOAT;Forex;-13.818;7.435
EURCAD;DEPTH;Forex;-11.452;6.873
EURCAD;FIXED;Forex;-11.872;6.455
EURCAD;FLOAT;Forex;-11.872;6.455
EURCHF;DEPTH;Forex;-3.113;-3.659
EURCHF;FIXED;Forex;-3.8104;-3.975
EURCHF;FLOAT;Forex;-3.81;-3.975
EURCZK;DEPTH;Forex;-0.28;0.537
EURCZK;FIXED;Forex;-2.433;0.43
EURCZK;FLOAT;Forex;-2.433;0.43
EURGBP;DEPTH;Forex;-4.476;1.09
EURGBP;FIXED;Forex;-4.719;0.848
EURGBP;FLOAT;Forex;-4.719;0.848
EURHUF;DEPTH;Forex;-0.995;-0.197
EURHUF;FIXED;Forex;-1.083;-0.285
EURHUF;FLOAT;Forex;-1.083;-0.285
EURJPY;DEPTH;Forex;-4.078;-1.513
EURJPY;FIXED;Forex;-4.428;-1.862
EURJPY;FLOAT;Forex;-4.428;-1.862
EURNOK;DEPTH;Forex;-5.481;1.847
EURNOK;FIXED;Forex;-5.752;1.578
EURNOK;FLOAT;Forex;-5.752;1.578
EURNZD;DEPTH;Forex;-12.234;6.003
EURNZD;FIXED;Forex;-12.702;5.539
EURNZD;FLOAT;Forex;-12.702;5.539
EURPLN;DEPTH;Forex;-30.78;11.884
EURPLN;FIXED;Forex;-3.197;1.07
EURPLN;FLOAT;Forex;-3.197;1.07
EURRON;DEPTH;Forex;-5.969;4.182
EURRON;FIXED;Forex;-6.104;4.049
EURRON;FLOAT;Forex;-6.104;4.049
EURSEK;DEPTH;Forex;-1.663;-2.23
EURSEK;FIXED;Forex;-1.952;-2.518
EURSEK;FLOAT;Forex;-1.952;-2.518
EURTRY;DEPTH;Forex;-466.544;335.017
EURTRY;FIXED;Forex;-467.389;334.175
EURTRY;FLOAT;Forex;-467.389;334.175
GBPAUD;DEPTH;Forex;-9.5;3.278
GBPAUD;FLOAT;Forex;-10.001;2.779
GBPAUD;FIXED;Forex;-10.001;2.779
GBPCAD;FIXED;Forex;-8.087;1.966
GBPCAD;FLOAT;Forex;-8.087;1.966
GBPCAD;DEPTH;Forex;-7.615;2.438
GBPCHF;DEPTH;Forex;2.537;-8.288
GBPCHF;FIXED;Forex;2.178;-8.645
GBPCHF;FLOAT;Forex;2.178;-8.645
GBPJPY;DEPTH;Forex;-0.077;-6.261
GBPJPY;FIXED;Forex;-0.473;-6.656
GBPJPY;FLOAT;Forex;-0.473;-6.656
GBPNZD;DEPTH;Forex;-7.915;0.861
GBPNZD;FIXED;Forex;-8.441;0.338
GBPNZD;FLOAT;Forex;-8.441;0.338
GBPPLN;DEPTH;Forex;-19.535;-1.883
GBPPLN;FIXED;Forex;-2.088;-0.322
GBPPLN;FLOAT;Forex;-2.088;-0.322
GBPUSD;DEPTH;Forex;-8.75;3.706
GBPUSD;FIXED;Forex;-9.11;3.346
GBPUSD;FLOAT;Forex;-9.11;3.346
GOLD;DEPTH;Commodities;-13.795;3.749
GOLD;FIXED;Commodities;-13.98;3.566
GOLD;FLOAT;Commodities;-13.98;3.566
HKComp;FIXED;Indices;0;0
HKComp;FLOAT;Indices;0;0
HUNComp;FIXED;Indices;0;0
HUNComp;FLOAT;Indices;0;0
ITA40;DEPTH;Indices;0;0
ITA40;FIXED;Indices;0;0
ITA40;FLOAT;Indices;0;0
JAP225;FIXED;Indices;0;0
JAP225;FLOAT;Indices;0;0
KOSP200;FIXED;Indices;0;0
KOSP200;FLOAT;Indices;0;0
MEXComp;FIXED;Indices;0;0
MEXComp;FLOAT;Indices;0;0
NATGAS;DEPTH;Commodities;0;0
NATGAS;FIXED;Commodities;0;0
NATGAS;FLOAT;Commodities;0;0
NICKEL;DEPTH;Commodities;-1.778;-0.222
NICKEL;FIXED;Commodities;-1.778;-0.222
NICKEL;FLOAT;Commodities;-1.778;-0.222
NZDCAD;FIXED;Forex;-2.131;-1.001
NZDCAD;FLOAT;Forex;-2.131;-1.001
NZDCAD;DEPTH;Forex;-1.88;-0.751
NZDJPY;DEPTH;Forex;1.756;-5.016
NZDJPY;FIXED;Forex;1.546;-5.223
NZDJPY;FLOAT;Forex;1.546;-5.223
NZDUSD;DEPTH;Forex;-2.983;0.399
NZDUSD;FIXED;Forex;-3.176;0.207
NZDUSD;FLOAT;Forex;-3.176;0.207
OIL;DEPTH;Commodities;0;0
OIL;FIXED;Commodities;0;0
OIL;FLOAT;Commodities;0;0
OIL.WTI;FIXED;Commodities;0;0
OIL.WTI;FLOAT;Commodities;0;0
OIL.WTI;DEPTH;Commodities;0;0
PLATINUM;DEPTH;Commodities;-0.788;0.312
PLATINUM;FIXED;Commodities;-0.788;0.312
PLATINUM;FLOAT;Commodities;-0.788;0.312
RUS50;FIXED;Indices;0;0
RUS50;FLOAT;Indices;0;0
SCHATZ2Y;FIXED;Commodities;0;0
SCHATZ2Y;FLOAT;Commodities;0;0
SILVER;DEPTH;Commodities;-1.052;0.949
SILVER;FIXED;Commodities;-1.057;1.054
SILVER;FLOAT;Commodities;-1.057;1.054
SOYBEAN;DEPTH;Commodities;0;0
SOYBEAN;FIXED;Commodities;0;0
SOYBEAN;FLOAT;Commodities;0;0
SPA35;DEPTH;Indices;0;0
SPA35;FIXED;Indices;0;0
SPA35;FLOAT;Indices;0;0
SUGAR;DEPTH;Commodities;0;0
SUGAR;FIXED;Commodities;0;0
SUGAR;FLOAT;Commodities;0;0
SUI20;FIXED;Indices;0;0
SUI20;FLOAT;Indices;0;0
TNOTE;FIXED;Commodities;0;0
TNOTE;FLOAT;Commodities;0;0
UK100;DEPTH;Indices;0;0
UK100;FIXED;Indices;0;0
UK100;FLOAT;Indices;0;0
US100;DEPTH;Indices;0;0
US100;FIXED;Indices;0;0
US100;FLOAT;Indices;0;0
US2000;FIXED;Indices;0;0
US2000;FLOAT;Indices;0;0
US30;DEPTH;Indices;0;0
US30;FIXED;Indices;0;0
US30;FLOAT;Indices;0;0
US500;DEPTH;Indices;0;0
US500;FIXED;Indices;0;0
US500;FLOAT;Indices;0;0
USDBRL;FIXED;Forex;-5.838;0.474
USDBRL;FLOAT;Forex;-5.838;0.474
USDBRL;DEPTH;Forex;-5.838;0.474
USDCAD;DEPTH;Forex;0.394;-4.391
USDCAD;FIXED;Forex;0.03;-4.754
USDCAD;FLOAT;Forex;0.03;-4.754
USDCHF;DEPTH;Forex;6.685;-11.114
USDCHF;FIXED;Forex;6.409;-11.389
USDCHF;FLOAT;Forex;6.409;-11.389
USDCLP;DEPTH;Forex;3.246;-5.234
USDCLP;FLOAT;Forex;3.109;-5.373
USDCLP;FIXED;Forex;3.109;-5.373
USDCZK;DEPTH;Forex;-0.245;-1.315
USDCZK;FIXED;Forex;-0.338;-1.409
USDCZK;FLOAT;Forex;-0.338;-1.409
USDHUF;DEPTH;Forex;1.337;-2.376
USDHUF;FIXED;Forex;1.26;-2.452
USDHUF;FLOAT;Forex;1.26;-2.452
USDJPY;DEPTH;Forex;5.167;-10.047
USDJPY;FIXED;Forex;4.862;-10.351
