"1COV.DE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"1COV.DE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"A.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"A.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"A3M.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"A3M.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AA.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"AA.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AABA.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AABA.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AAL.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"AAL.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"AAL.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AAL.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AALB.NL";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AALB.NL";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"AAN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AAN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AAP.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AAP.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AAPL.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AAPL.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.98175";"-1.82500000000002E-02";""
"ABB.SE";"DMA";"Stocks CFD";"-2.35";"-2.65";""
"ABB.SE";"MATCH_TRADE";"Stocks CFD";"-2.35";"-2.65";""
"ABBN.CH";"DMA";"Stocks CFD";"-1.7162";"-3.2838";""
"ABBN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7162";"-3.2838";""
"ABBV.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ABBV.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ABC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ABC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ABF.UK";"DMA";"Stocks CFD";"-3.22963";"-1.77037";""
"ABF.UK";"MATCH_TRADE";"Stocks CFD";"-3.22963";"-1.77037";""
"ABG.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ABG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ABI.BE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ABI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ABT.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ABT.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ABX.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ABX.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"AC.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"AC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ACA.FR";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ACA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ACB.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ACB.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ACC.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ACC.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ACKB.BE";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ACKB.BE";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ACM.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ACM.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ACN.US";"DMA";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ACN.US";"MATCH_TRADE";"Stocks CFD";"-4.98175";"-1.82500000000002E-02";""
"ACP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ACP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ACS.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ACS.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
"ACX1.ES";"DMA";"Stocks CFD";"-2.08571";"-2.91429";""
"ACX1.ES";"MATCH_TRADE";"Stocks CFD";"-2.08571";"-2.91429";""
