1COV.DE;DMA;Stocks CFD;-2.08657;-2.91343;
1COV.DE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
A.US;DMA;Stocks CFD;-4.937;-0.0630;
A.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
A3M.ES;DMA;Stocks CFD;-2.08657;-2.91343;
A3M.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AA.UK;DMA;Stocks CFD;-3.23038;-1.76962;
AA.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AA.US;DMA;Stocks CFD;-4.937;-0.0630;
AA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AABA.US;DMA;Stocks CFD;-4.937;-0.0630;
AABA.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AAL.UK;DMA;Stocks CFD;-3.23038;-1.76962;
AAL.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
AAL.US;DMA;Stocks CFD;-4.937;-0.0630;
AAL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AALB.NL;DMA;Stocks CFD;-2.08657;-2.91343;
AALB.NL;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
AAN.US;DMA;Stocks CFD;-4.937;-0.0630;
AAN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AAP.US;DMA;Stocks CFD;-4.937;-0.0630;
AAP.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AAPL.US;DMA;Stocks CFD;-4.937;-0.0630;
AAPL.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AAXJ.US;DMA;ETFs CFD;-4.937;-0.0630;
AAXJ.US;MATCH_TRADE;ETFs CFD;-4.937;-0.0630;
ABB.SE;DMA;Stocks CFD;-2.379;-2.621;
ABB.SE;MATCH_TRADE;Stocks CFD;-2.379;-2.621;
ABBN.CH;DMA;Stocks CFD;-1.7098;-3.2902;
ABBN.CH;MATCH_TRADE;Stocks CFD;-1.7098;-3.2902;
ABBV.US;DMA;Stocks CFD;-4.937;-0.0630;
ABBV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ABC.US;DMA;Stocks CFD;-4.937;-0.0630;
ABC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ABEV.US;DMA;Stocks CFD;-4.937;-0.0630;
ABEV.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ABF.UK;DMA;Stocks CFD;-3.23038;-1.76962;
ABF.UK;MATCH_TRADE;Stocks CFD;-3.23038;-1.76962;
ABG.ES;DMA;Stocks CFD;-2.08657;-2.91343;
ABG.ES;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ABI.BE;DMA;Stocks CFD;-2.08657;-2.91343;
ABI.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ABIO.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ABIO.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ABT.US;DMA;Stocks CFD;-4.937;-0.0630;
ABT.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ABX.US;DMA;Stocks CFD;-4.937;-0.0630;
ABX.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
AC.FR;DMA;Stocks CFD;-2.08657;-2.91343;
AC.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ACA.FR;DMA;Stocks CFD;-2.08657;-2.91343;
ACA.FR;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ACB.US;DMA;Stocks CFD;-4.937;-0.0630;
ACB.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ACC.US;DMA;Stocks CFD;-4.937;-0.0630;
ACC.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ACKB.BE;DMA;Stocks CFD;-2.08657;-2.91343;
ACKB.BE;MATCH_TRADE;Stocks CFD;-2.08657;-2.91343;
ACM.US;DMA;Stocks CFD;-4.937;-0.0630;
ACM.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
ACN.US;DMA;Stocks CFD;-4.937;-0.0630;
ACN.US;MATCH_TRADE;Stocks CFD;-4.937;-0.0630;
