"1COV.DE";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"1COV.DE";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"A.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"A.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"A3M.ES";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"A3M.ES";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AA.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"AA.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AABA.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AABA.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AAL.UK";"DMA";"Equities CFD";"-3.2365";"-1.7635";""
"AAL.UK";"MATCH_TRADE";"Equities CFD";"-3.2365";"-1.7635";""
"AAL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AAL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AALB.NL";"DMA";"Equities CFD";"-2.08686";"-2.91314";""
"AALB.NL";"MATCH_TRADE";"Equities CFD";"-2.08686";"-2.91314";""
"AAN.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AAN.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AAP.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AAP.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AAPL.US";"DMA";"Equities CFD";"-4.84694";"-0.15306";""
"AAPL.US";"MATCH_TRADE";"Equities CFD";"-4.84694";"-0.15306";""
"AAXJ.US";"DMA";"ETFs CFD";"-4.84694";"-0.15306";""
"AAXJ.US";"MATCH_TRADE";"ETFs CFD";"-4.84694";"-0.15306";""
"ABB.SE";"DMA";"Equities CFD";"-1.979";"-3.021";""
"ABB.SE";"MATCH_TRADE";"Equities CFD";"-1.979";"-3.021";""
