ALUMINIUM;DEPTH;Commodities;-0.599;-0.001
AUDCAD;DEPTH;Forex;-3.030;0.661
AUDCHF;DEPTH;Forex;1.963;-4.650
AUDJPY;DEPTH;Forex;0.632;-3.549
AUDNZD;DEPTH;Forex;-3.018;-0.448
AUDUSD;DEPTH;Forex;-3.508;1.148
CADCHF;DEPTH;Forex;3.869;-6.550
CADJPY;DEPTH;Forex;2.530;-5.442
CHFHUF;DEPTH;Forex;-1.405;0.112
CHFJPY;DEPTH;Forex;-4.961;-0.468
CHFPLN;DEPTH;Forex;-35.467;4.157
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.564;-1.036
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-1.075;-0.190
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.258;3.579
EURCAD;DEPTH;Forex;-11.025;6.537
EURCHF;DEPTH;Forex;-2.861;-3.549
EURCZK;DEPTH;Forex;-2.548;0.757
EURGBP;DEPTH;Forex;-4.649;1.114
EURHUF;DEPTH;Forex;-1.104;-0.125
EURJPY;DEPTH;Forex;-3.863;-1.403
EURNOK;DEPTH;Forex;-6.697;2.980
EURNZD;DEPTH;Forex;-11.964;5.586
EURPLN;DEPTH;Forex;-33.057;1.293
EURRON;DEPTH;Forex;-4.817;3.037
EURSEK;DEPTH;Forex;-2.331;-1.687
EURTRY;DEPTH;Forex;-409.093;256.724
GBPAUD;DEPTH;Forex;-4.465;-1.690
GBPCAD;DEPTH;Forex;-6.973;2.113
GBPCHF;DEPTH;Forex;2.350;-7.614
GBPJPY;DEPTH;Forex;-0.127;-5.590
GBPNZD;DEPTH;Forex;-7.197;0.280
GBPPLN;DEPTH;Forex;-2.123;-1.334
GBPUSD;DEPTH;Forex;-7.448;2.757
GOLD;DEPTH;Commodities;-14.415;3.166
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-1.500;-0.500
NZDCAD;DEPTH;Forex;-1.967;-0.551
NZDJPY;DEPTH;Forex;1.373;-4.371
NZDUSD;DEPTH;Forex;-2.657;0.206
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.850;0.185
SILVER;DEPTH;Commodities;-1.620;0.356
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
USDBRL;DEPTH;Forex;-6.274;1.029
USDCAD;DEPTH;Forex;-0.208;-3.826
USDCHF;DEPTH;Forex;6.045;-10.405
USDCLP;DEPTH;Forex;3.342;-5.516
USDCZK;DEPTH;Forex;-0.587;-1.021
USDHUF;DEPTH;Forex;1.173;-2.277
USDJPY;DEPTH;Forex;4.358;-9.092
USDMXN;DEPTH;Forex;-35.046;27.786
USDNOK;DEPTH;Forex;0.528;-3.868
USDPLN;DEPTH;Forex;-1.234;-27.319
USDRON;DEPTH;Forex;-1.202;-0.394
USDSEK;DEPTH;Forex;4.989;-8.598
USDTRY;DEPTH;Forex;-326.934;187.943
USDZAR;DEPTH;Forex;-40.612;14.777
W20;DEPTH;Indices;0.000;0.000
WHEAT;DEPTH;Commodities;0.000;0.000
ZINC;DEPTH;Commodities;-0.278;-0.422
EURUSD;DEPTH;Forex;-10.332;6.008
BITCOIN;DEPTH;Forex;-30.000;-10.000
LITECOIN;DEPTH;Forex;-30.000;-10.000
DASH;DEPTH;Forex;-30.000;-10.000
RIPPLE;DEPTH;Forex;-30.000;-10.000
ETHEREUM;DEPTH;Forex;-30.000;-10.000
ETHERCLASSIC;DEPTH;Forex;-15.000;-15.000
BITCOINCASH;DEPTH;Forex;-15.000;-15.000
EOS;DEPTH;Forex;-15.000;-15.000
STELLAR;DEPTH;Forex;-15.000;-15.000
ADABTC;DEPTH;Forex;-20.000;-20.000
BCHBTC;DEPTH;Forex;-15.000;-15.000
DSHBTC;DEPTH;Forex;-15.000;-15.000
EOSBTC;DEPTH;Forex;-15.000;-15.000
ETHBTC;DEPTH;Forex;-15.000;-15.000
IOTABTC;DEPTH;Forex;-30.000;-30.000
LTCBTC;DEPTH;Forex;-20.000;-20.000
TRXBTC;DEPTH;Forex;-15.000;-15.000
XLMBTC;DEPTH;Forex;-15.000;-15.000
XMRBTC;DEPTH;Forex;-15.000;-15.000
XRPBTC;DEPTH;Forex;-15.000;-15.000
NEOBTC;DEPTH;Forex;-15.000;-15.000
XEMBTC;DEPTH;Forex;-15.000;-15.000
