ALUMINIUM;DEPTH;Commodities;-0.467;-0.133
ALUMINIUM;FIXED;Commodities;-0.467;-0.133
ALUMINIUM;FLOAT;Commodities;-0.467;-0.133
AUDCAD;DEPTH;Forex;-1.458;-1.06
AUDCAD;FIXED;Forex;-1.724;-1.324
AUDCAD;FLOAT;Forex;-1.724;-1.324
AUDCHF;DEPTH;Forex;3.633;-6.557
AUDCHF;FIXED;Forex;3.434;-6.754
AUDCHF;FLOAT;Forex;3.434;-6.754
AUDJPY;DEPTH;Forex;2.499;-5.809
AUDJPY;FIXED;Forex;2.272;-6.035
AUDJPY;FLOAT;Forex;2.272;-6.035
AUDNZD;DEPTH;Forex;-2.235;-1.34
AUDNZD;FIXED;Forex;-2.535;-1.637
AUDNZD;FLOAT;Forex;-2.535;-1.637
AUDUSD;DEPTH;Forex;-2.23;-0.278
AUDUSD;FIXED;Forex;-2.431;-0.479
AUDUSD;FLOAT;Forex;-2.431;-0.479
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;4.124;-6.87
CADCHF;FIXED;Forex;3.915;-7.078
CADCHF;FLOAT;Forex;3.915;-7.078
CADJPY;DEPTH;Forex;2.978;-6.087
CADJPY;FIXED;Forex;2.739;-6.324
CADJPY;FLOAT;Forex;2.739;-6.324
CHFHUF;DEPTH;Forex;-1.282;0.067
CHFHUF;FIXED;Forex;-1.362;-0.012
CHFHUF;FLOAT;Forex;-1.362;-0.012
CHFJPY;DEPTH;Forex;-5.051;-0.61
CHFJPY;FIXED;Forex;-5.367;-0.924
CHFJPY;FLOAT;Forex;-5.367;-0.924
CHFPLN;DEPTH;Forex;-33.616;14.899
CHFPLN;FIXED;Forex;-3.469;1.385
CHFPLN;FLOAT;Forex;-3.469;1.385
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.078;-1.522
COPPER;FIXED;Commodities;-1.078;-1.522
COPPER;FLOAT;Commodities;-1.078;-1.522
CORN;DEPTH;Commodities;0;0
CORN;FIXED;Commodities;0;0
CORN;FLOAT;Commodities;0;0
COTTON;DEPTH;Commodities;0;0
COTTON;FIXED;Commodities;0;0
COTTON;FLOAT;Commodities;0;0
CZKCASH;DEPTH;Indices;-1.104;-0.236
CZKCASH;FIXED;Indices;-1.104;-0.236
CZKCASH;FLOAT;Indices;-1.104;-0.236
DE30;DEPTH;Indices;0;0
DE30;FIXED;Indices;0;0
