ALUMINIUM;DEPTH;Commodities;-0.633;0.033
ALUMINIUM;FIXED;Commodities;-0.633;0.033
ALUMINIUM;FLOAT;Commodities;-0.633;0.033
AUDCAD;DEPTH;Forex;-1.833;-0.637
AUDCAD;FIXED;Forex;-2.094;-0.897
AUDCAD;FLOAT;Forex;-2.094;-0.897
AUDCHF;DEPTH;Forex;3.097;-5.89
AUDCHF;FIXED;Forex;2.906;-6.08
AUDCHF;FLOAT;Forex;2.906;-6.08
AUDJPY;DEPTH;Forex;1.871;-4.894
AUDJPY;FIXED;Forex;1.663;-5.101
AUDJPY;FLOAT;Forex;1.663;-5.101
AUDNZD;DEPTH;Forex;-2.021;-1.519
AUDNZD;FIXED;Forex;-2.317;-1.813
AUDNZD;FLOAT;Forex;-2.317;-1.813
AUDUSD;DEPTH;Forex;-2.888;0.492
AUDUSD;FIXED;Forex;-3.273;0.108
AUDUSD;FLOAT;Forex;-3.273;0.108
AUS200;FIXED;Indices;0;0
AUS200;FLOAT;Indices;0;0
BRAComp;FIXED;Indices;0;0
BRAComp;FLOAT;Indices;0;0
BUND10Y;FIXED;Commodities;0;0
BUND10Y;FLOAT;Commodities;0;0
CADCHF;DEPTH;Forex;3.935;-6.609
CADCHF;FIXED;Forex;3.731;-6.812
CADCHF;FLOAT;Forex;3.731;-6.812
CADJPY;DEPTH;Forex;2.678;-5.572
CADJPY;FIXED;Forex;2.456;-5.793
CADJPY;FLOAT;Forex;2.456;-5.793
CHFHUF;DEPTH;Forex;-1.361;0.114
CHFHUF;FIXED;Forex;-1.442;0.033
CHFHUF;FLOAT;Forex;-1.442;0.033
CHFJPY;DEPTH;Forex;-4.839;-0.573
CHFJPY;FIXED;Forex;-5.141;-0.873
CHFJPY;FLOAT;Forex;-5.141;-0.873
CHFPLN;DEPTH;Forex;-34.62;15.621
CHFPLN;FIXED;Forex;-3.83;1.195
CHFPLN;FLOAT;Forex;-3.83;1.195
CHNComp;FIXED;Indices;0;0
CHNComp;FLOAT;Indices;0;0
COCOA;FIXED;Commodities;0;0
COCOA;FLOAT;Commodities;0;0
COCOA;DEPTH;Commodities;0;0
COFFEE;DEPTH;Commodities;0;0
COFFEE;FIXED;Commodities;0;0
COFFEE;FLOAT;Commodities;0;0
COPPER;DEPTH;Commodities;-1.356;-1.244
