ALUMINIUM;DEPTH;Commodities;-0.298;-0.302
AUDCAD;DEPTH;Forex;-3.262;0.887
AUDCHF;DEPTH;Forex;1.799;-4.506
AUDJPY;DEPTH;Forex;0.557;-3.529
AUDNZD;DEPTH;Forex;-2.275;-1.270
AUDUSD;DEPTH;Forex;-2.488;0.129
CADCHF;DEPTH;Forex;3.876;-6.572
CADJPY;DEPTH;Forex;2.680;-5.641
CHFHUF;DEPTH;Forex;-1.414;0.093
CHFJPY;DEPTH;Forex;-4.858;-0.635
CHFPLN;DEPTH;Forex;-36.456;16.960
COCOA;DEPTH;Commodities;0.000;0.000
COFFEE;DEPTH;Commodities;0.000;0.000
COPPER;DEPTH;Commodities;-1.527;-1.073
CORN;DEPTH;Commodities;0.000;0.000
COTTON;DEPTH;Commodities;0.000;0.000
CZKCASH;DEPTH;Indices;-0.942;-0.021
DE30;DEPTH;Indices;0.000;0.000
EU50;DEPTH;Indices;0.000;0.000
EURAUD;DEPTH;Forex;-9.361;3.721
EURCAD;DEPTH;Forex;-11.489;7.021
EURCHF;DEPTH;Forex;-3.745;-3.149
EURCZK;DEPTH;Forex;-2.611;0.831
EURGBP;DEPTH;Forex;-4.576;1.267
EURHUF;DEPTH;Forex;-1.228;-0.028
EURJPY;DEPTH;Forex;-4.173;-1.155
EURNOK;DEPTH;Forex;-7.542;3.762
EURNZD;DEPTH;Forex;-11.012;4.533
EURPLN;DEPTH;Forex;-35.756;16.862
EURRON;DEPTH;Forex;-4.895;3.103
EURSEK;DEPTH;Forex;-3.110;-0.889
EURTRY;DEPTH;Forex;-318.341;162.392
GBPAUD;DEPTH;Forex;-4.437;-2.095
GBPCAD;DEPTH;Forex;-7.571;2.403
GBPCHF;DEPTH;Forex;2.375;-8.003
GBPJPY;DEPTH;Forex;-0.081;-6.099
GBPNZD;DEPTH;Forex;-5.951;-1.556
GBPPLN;DEPTH;Forex;-2.463;0.271
GBPUSD;DEPTH;Forex;-5.764;0.790
GOLD;DEPTH;Commodities;-12.213;0.809
ITA40;DEPTH;Indices;0.000;0.000
NATGAS;DEPTH;Commodities;0.000;0.000
NICKEL;DEPTH;Commodities;-0.867;-1.133
NZDCAD;DEPTH;Forex;-2.785;0.317
NZDJPY;DEPTH;Forex;0.755;-3.742
NZDUSD;DEPTH;Forex;-2.127;-0.268
OIL;DEPTH;Commodities;0.000;0.000
OIL.WTI;DEPTH;Commodities;0.000;0.000
PLATINUM;DEPTH;Commodities;-0.732;0.048
SILVER;DEPTH;Commodities;-1.407;0.093
SOYBEAN;DEPTH;Commodities;0.000;0.000
SPA35;DEPTH;Indices;0.000;0.000
SUGAR;DEPTH;Commodities;0.000;0.000
UK100;DEPTH;Indices;0.000;0.000
US100;DEPTH;Indices;0.000;0.000
US30;DEPTH;Indices;0.000;0.000
US500;DEPTH;Indices;0.000;0.000
